TIPO_REGISTRO,CICLO,TRIMESTRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,CICLO_RECURSO,ID_RAMO,RAMO,ID_MODALIDAD,DESC_MODALIDAD,ID_PP,PROGRAMA_PRESUPUESTARIO,TIPO_RECURSO,PROG_FND_CONV_ESP,INSTITUCION_EJECUTORA,RENDIMIENTO,REINTEGRO,TIPO_GASTO,ID_PARTIDA_GENERICA,DESC_PARTIDA_GENERICA,APROBADO,MODIFICADO,MINISTRADO,COMPROMETIDO,DEVENGADO,EJERCIDO,PAGADO,OBSERVACIONES(CAPTURA),OBSERVACIONES,USUARIO,FECHA,ESTATUS
1-Programa presupuestario,2023,3,2,Baja California,0,Gobierno de la Entidad,2023,12,Salud,S,Sujetos a Reglas de Operaci�n,200,Fortalecimiento a la atenci�n m�dica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",200,Instituto de Servicios de Salud Publica del Estado de Baja California,0,0,,,,,,,,,,, ,Sin observaciones,alexandralanderosg,12/10/2023 22:49,Validado
2-Partida gen�rica,2023,3,2,Baja California,0,Gobierno de la Entidad,2023,12,Salud,S,Sujetos a Reglas de Operaci�n,200,Fortalecimiento a la atenci�n m�dica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",200,Instituto de Servicios de Salud Publica del Estado de Baja California,,,Gasto corriente,372,Pasajes terrestres,0,17500,17500,0,0,0,0, ,Sin observaciones,alexandralanderosg,12/10/2023 22:49,Validado
2-Partida gen�rica,2023,3,2,Baja California,0,Gobierno de la Entidad,2023,12,Salud,S,Sujetos a Reglas de Operaci�n,200,Fortalecimiento a la atenci�n m�dica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",200,Instituto de Servicios de Salud Publica del Estado de Baja California,,,Gasto corriente,375,Vi�ticos en el pa�s,0,1460700,1460700,10636,10636,10636,10636, ,Sin observaciones,alexandralanderosg,12/10/2023 22:49,Validado
2-Partida gen�rica,2023,3,2,Baja California,0,Gobierno de la Entidad,2023,12,Salud,S,Sujetos a Reglas de Operaci�n,200,Fortalecimiento a la atenci�n m�dica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",200,Instituto de Servicios de Salud Publica del Estado de Baja California,,,Gasto corriente,355,Reparaci�n y mantenimiento de equipo de transporte,0,519087.59,519087.59,111973.97,111973.97,111973.97,111973.97, ,Sin observaciones,alexandralanderosg,12/10/2023 22:49,Validado
2-Partida gen�rica,2023,3,2,Baja California,0,Gobierno de la Entidad,2023,12,Salud,S,Sujetos a Reglas de Operaci�n,200,Fortalecimiento a la atenci�n m�dica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",200,Instituto de Servicios de Salud Publica del Estado de Baja California,,,Gasto corriente,261,"Combustibles, lubricantes y aditivos",0,721663,721663,0,0,0,0, ,Sin observaciones,alexandralanderosg,12/10/2023 22:49,Validado
2-Partida gen�rica,2023,3,2,Baja California,0,Gobierno de la Entidad,2023,12,Salud,S,Sujetos a Reglas de Operaci�n,200,Fortalecimiento a la atenci�n m�dica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",200,Instituto de Servicios de Salud Publica del Estado de Baja California,,,Gasto corriente,336,"Servicios de apoyo administrativo, traducci�n, fotocopiado e impresi�n",0,33948.2,33948.2,0,0,0,0, ,Sin observaciones,alexandralanderosg,12/10/2023 22:49,Validado
2-Partida gen�rica,2023,3,2,Baja California,0,Gobierno de la Entidad,2023,12,Salud,S,Sujetos a Reglas de Operaci�n,200,Fortalecimiento a la atenci�n m�dica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",200,Instituto de Servicios de Salud Publica del Estado de Baja California,,,Gasto corriente,371,Pasajes a�reos,0,280000,280000,0,0,0,0, ,Sin observaciones,alexandralanderosg,12/10/2023 22:49,Validado
2-Partida gen�rica,2023,3,2,Baja California,0,Gobierno de la Entidad,2023,12,Salud,S,Sujetos a Reglas de Operaci�n,200,Fortalecimiento a la atenci�n m�dica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",200,Instituto de Servicios de Salud Publica del Estado de Baja California,,,Gasto corriente,379,Otros servicios de traslado y hospedaje,0,54619.32,54619.32,878,878,878,878, ,Sin observaciones,alexandralanderosg,12/10/2023 22:49,Validado
